,SSC_NAME,TOTAL,SOCIAL-HUMAN CAPITAL,ECONOMIC CAPITAL,NATURAL CAPITAL,EDUCATION,COMMUNITY,EMPLOYMENT,HEALTH,SECURITY,WEALTH,HOUSING,TRANSPORT,PRODUCTIVITY,ECOSYSTEM,CLIMATE,RECYCLING
68,Arakoon,41.0,35.0,41.0,48.0,47.0,63.0,37.0,13.0,15.0,29.0,22.0,67.0,45.0,74.0,23.0,47.0
69,Araluen (NSW),38.0,55.0,22.0,36.0,56.0,80.0,85.0,55.0,,3.0,18.0,63.0,3.0,86.0,23.0,
71,Arcadia (NSW),71.0,86.0,66.0,62.0,83.0,86.0,77.0,96.0,90.0,94.0,22.0,69.0,79.0,63.0,71.0,53.0
72,Arcadia Vale,44.0,38.0,43.0,53.0,40.0,23.0,24.0,55.0,48.0,52.0,30.0,36.0,52.0,42.0,86.0,30.0
74,Arding,64.0,70.0,58.0,65.0,72.0,92.0,75.0,17.0,96.0,46.0,77.0,53.0,56.0,77.0,23.0,94.0
75,Ardlethan,42.0,64.0,39.0,25.0,7.0,87.0,47.0,95.0,82.0,5.0,97.0,51.0,1.0,52.0,23.0,
77,Argenton,36.0,25.0,34.0,48.0,10.0,6.0,6.0,55.0,48.0,22.0,53.0,38.0,22.0,42.0,73.0,30.0
78,Argents Hill,45.0,43.0,24.0,69.0,11.0,14.0,90.0,55.0,44.0,7.0,80.0,5.0,3.0,86.0,23.0,98.0
80,Ariah Park,43.0,57.0,45.0,28.0,13.0,100.0,94.0,17.0,61.0,14.0,96.0,56.0,13.0,58.0,23.0,2.0
83,Armatree,51.0,35.0,69.0,49.0,32.0,99.0,3.0,17.0,23.0,42.0,97.0,70.0,66.0,60.0,23.0,63.0
84,Armidale,42.0,42.0,58.0,27.0,81.0,78.0,19.0,33.0,,40.0,87.0,63.0,40.0,59.0,23.0,
85,Arncliffe,53.0,52.0,59.0,49.0,90.0,4.0,34.0,84.0,45.0,69.0,73.0,49.0,47.0,27.0,52.0,67.0
87,Arrawarra,48.0,45.0,37.0,62.0,15.0,27.0,87.0,59.0,36.0,2.0,88.0,52.0,5.0,70.0,23.0,92.0
88,Arrawarra Headland,53.0,50.0,46.0,62.0,70.0,57.0,27.0,59.0,36.0,42.0,52.0,49.0,43.0,70.0,23.0,92.0
89,Artarmon,69.0,73.0,89.0,45.0,98.0,54.0,39.0,98.0,77.0,89.0,91.0,81.0,94.0,14.0,52.0,68.0
92,Ashbury,49.0,56.0,62.0,28.0,86.0,30.0,77.0,88.0,,88.0,30.0,59.0,72.0,26.0,57.0,
93,Ashby (NSW),47.0,50.0,32.0,60.0,53.0,55.0,54.0,47.0,39.0,22.0,14.0,63.0,30.0,83.0,23.0,73.0
94,Ashby Heights,33.0,28.0,11.0,59.0,38.0,15.0,1.0,47.0,39.0,12.0,10.0,15.0,6.0,80.0,23.0,73.0
96,Ashcroft,36.0,24.0,24.0,60.0,27.0,0.0,12.0,61.0,21.0,13.0,60.0,20.0,2.0,30.0,63.0,87.0
97,Ashfield (NSW),41.0,33.0,71.0,20.0,97.0,19.0,21.0,26.0,,68.0,90.0,65.0,61.0,12.0,49.0,
98,Ashford (NSW),37.0,31.0,39.0,42.0,4.0,45.0,38.0,33.0,35.0,7.0,92.0,49.0,7.0,67.0,23.0,35.0
99,Ashley,47.0,34.0,66.0,42.0,20.0,54.0,93.0,1.0,2.0,64.0,94.0,35.0,71.0,63.0,23.0,39.0
100,Ashmont,32.0,18.0,37.0,40.0,6.0,9.0,4.0,61.0,10.0,12.0,86.0,32.0,19.0,33.0,66.0,21.0
101,Ashtonfield,53.0,42.0,74.0,43.0,55.0,27.0,39.0,69.0,22.0,77.0,76.0,62.0,80.0,38.0,80.0,12.0
102,Asquith,66.0,78.0,70.0,49.0,90.0,64.0,49.0,96.0,90.0,84.0,43.0,69.0,84.0,39.0,56.0,53.0
104,Attunga,44.0,39.0,48.0,46.0,27.0,33.0,73.0,26.0,33.0,38.0,55.0,52.0,48.0,65.0,23.0,51.0
105,Auburn (NSW),32.0,31.0,45.0,21.0,84.0,1.0,3.0,65.0,,43.0,77.0,54.0,7.0,12.0,51.0,
107,Austinmer,67.0,65.0,75.0,63.0,91.0,85.0,49.0,69.0,31.0,84.0,52.0,70.0,92.0,42.0,87.0,60.0
108,Austral,50.0,38.0,46.0,66.0,29.0,1.0,77.0,61.0,21.0,51.0,75.0,39.0,18.0,46.0,66.0,87.0
109,Austral Eden,44.0,32.0,51.0,49.0,6.0,24.0,100.0,13.0,15.0,46.0,50.0,30.0,79.0,77.0,23.0,47.0
110,Avalon Beach,54.0,64.0,68.0,32.0,89.0,62.0,76.0,91.0,,87.0,15.0,79.0,90.0,36.0,59.0,
112,Avoca (NSW),66.0,83.0,49.0,67.0,65.0,91.0,87.0,86.0,86.0,63.0,11.0,72.0,49.0,79.0,23.0,100.0
113,Avoca Beach,49.0,49.0,65.0,35.0,79.0,76.0,47.0,41.0,,80.0,45.0,55.0,82.0,39.0,64.0,
115,Avondale (NSW),48.0,35.0,40.0,69.0,31.0,25.0,20.0,69.0,31.0,46.0,42.0,29.0,42.0,59.0,87.0,60.0
117,Awaba,46.0,38.0,41.0,60.0,25.0,29.0,33.0,55.0,48.0,66.0,25.0,39.0,35.0,57.0,92.0,30.0
118,Aylmerton,59.0,62.0,52.0,65.0,70.0,56.0,10.0,86.0,86.0,62.0,18.0,67.0,61.0,71.0,23.0,100.0
119,Baan Baa,35.0,19.0,50.0,36.0,6.0,50.0,19.0,3.0,19.0,41.0,62.0,55.0,43.0,74.0,23.0,11.0
129,Backmede,43.0,45.0,31.0,54.0,19.0,38.0,100.0,41.0,27.0,53.0,22.0,39.0,11.0,83.0,23.0,57.0
131,Badgerys Creek,55.0,33.0,56.0,76.0,8.0,0.0,74.0,61.0,21.0,46.0,93.0,67.0,19.0,60.0,81.0,87.0
142,Balaclava (NSW),57.0,69.0,38.0,65.0,52.0,28.0,94.0,86.0,86.0,41.0,11.0,46.0,55.0,72.0,23.0,100.0
143,Balala,53.0,53.0,41.0,65.0,37.0,68.0,46.0,17.0,96.0,26.0,80.0,7.0,52.0,79.0,23.0,94.0
144,Balcolyn,43.0,45.0,34.0,51.0,39.0,32.0,49.0,55.0,48.0,35.0,21.0,45.0,35.0,34.0,90.0,30.0
146,Bald Hills (NSW),60.0,76.0,46.0,57.0,44.0,90.0,91.0,74.0,80.0,51.0,15.0,37.0,83.0,72.0,99.0,
152,Balgowlah,57.0,65.0,80.0,24.0,94.0,64.0,78.0,91.0,,91.0,59.0,76.0,96.0,20.0,53.0,
153,Balgowlah Heights,59.0,69.0,70.0,38.0,92.0,91.0,72.0,91.0,,100.0,19.0,66.0,97.0,34.0,81.0,
154,Balgownie,53.0,55.0,48.0,57.0,68.0,36.0,72.0,69.0,31.0,64.0,32.0,40.0,54.0,33.0,78.0,60.0
158,Balldale,45.0,70.0,35.0,29.0,15.0,98.0,100.0,41.0,94.0,30.0,62.0,17.0,32.0,64.0,23.0,
160,Ballimore,38.0,39.0,41.0,33.0,20.0,95.0,70.0,11.0,,46.0,66.0,19.0,34.0,76.0,23.0,
161,Ballina,40.0,56.0,36.0,28.0,32.0,31.0,57.0,84.0,76.0,8.0,61.0,46.0,28.0,60.0,23.0,
163,Balmain,54.0,48.0,90.0,22.0,95.0,53.0,68.0,26.0,,96.0,86.0,81.0,99.0,13.0,54.0,
164,Balmain East,55.0,49.0,87.0,29.0,96.0,63.0,58.0,26.0,,95.0,80.0,74.0,99.0,31.0,56.0,
165,Balmoral (Lake Macquarie - NSW),47.0,37.0,51.0,51.0,45.0,22.0,16.0,55.0,48.0,63.0,39.0,47.0,55.0,44.0,81.0,30.0
166,Balmoral (Wingecarribee - NSW),57.0,64.0,41.0,66.0,43.0,26.0,77.0,86.0,86.0,70.0,5.0,45.0,45.0,76.0,23.0,100.0
167,Balranald,42.0,47.0,52.0,27.0,13.0,96.0,25.0,1.0,100.0,27.0,96.0,51.0,35.0,56.0,23.0,0.0
170,Bandon Grove,51.0,54.0,49.0,50.0,20.0,94.0,55.0,14.0,89.0,53.0,37.0,77.0,28.0,86.0,23.0,40.0
172,Bangalee (NSW),63.0,65.0,62.0,63.0,71.0,77.0,80.0,33.0,63.0,80.0,36.0,61.0,69.0,59.0,87.0,44.0
173,Bangalow,59.0,68.0,63.0,47.0,77.0,88.0,84.0,79.0,12.0,55.0,37.0,83.0,76.0,81.0,23.0,37.0
176,Bangor (NSW),57.0,72.0,65.0,33.0,81.0,41.0,76.0,94.0,67.0,91.0,22.0,59.0,86.0,32.0,69.0,
177,Banksia,50.0,51.0,47.0,50.0,84.0,7.0,36.0,84.0,45.0,70.0,18.0,44.0,55.0,30.0,53.0,67.0
179,Bankstown,32.0,36.0,40.0,20.0,82.0,2.0,9.0,88.0,,32.0,66.0,53.0,8.0,9.0,52.0,
184,Banora Point,44.0,53.0,26.0,52.0,47.0,20.0,53.0,74.0,73.0,29.0,10.0,31.0,33.0,31.0,99.0,25.0
186,Bar Beach,53.0,45.0,78.0,36.0,93.0,56.0,50.0,17.0,8.0,72.0,87.0,65.0,89.0,25.0,64.0,18.0
189,Baradine,34.0,32.0,38.0,32.0,4.0,61.0,26.0,26.0,41.0,5.0,93.0,47.0,6.0,74.0,23.0,
190,Barangaroo,68.0,52.0,98.0,54.0,81.0,11.0,100.0,69.0,1.0,100.0,94.0,99.0,100.0,29.0,48.0,85.0
192,Barden Ridge,62.0,71.0,76.0,39.0,82.0,43.0,69.0,94.0,67.0,98.0,60.0,59.0,86.0,47.0,71.0,
193,Bardia,56.0,26.0,72.0,70.0,88.0,3.0,13.0,22.0,3.0,89.0,63.0,47.0,90.0,55.0,65.0,89.0
194,Bardwell Park,59.0,60.0,62.0,55.0,91.0,22.0,60.0,84.0,45.0,83.0,45.0,45.0,74.0,39.0,59.0,67.0
195,Bardwell Valley,50.0,52.0,45.0,52.0,86.0,11.0,36.0,84.0,45.0,70.0,19.0,41.0,50.0,30.0,60.0,67.0
196,Barellan,41.0,42.0,53.0,27.0,4.0,98.0,94.0,4.0,9.0,36.0,95.0,47.0,33.0,49.0,23.0,10.0
197,Bargo,52.0,56.0,40.0,60.0,25.0,27.0,56.0,79.0,91.0,60.0,8.0,44.0,47.0,60.0,23.0,97.0
198,Barham,45.0,48.0,37.0,50.0,15.0,74.0,89.0,63.0,,9.0,80.0,46.0,12.0,52.0,97.0,
200,Barkers Vale,57.0,63.0,56.0,52.0,79.0,69.0,31.0,69.0,69.0,1.0,83.0,79.0,60.0,85.0,23.0,49.0
201,Barmedman,45.0,46.0,41.0,48.0,5.0,86.0,10.0,55.0,75.0,7.0,90.0,62.0,3.0,45.0,91.0,7.0
203,Barnsley,41.0,26.0,42.0,55.0,10.0,6.0,10.0,55.0,48.0,55.0,22.0,42.0,51.0,47.0,88.0,30.0
204,Barooga,47.0,56.0,47.0,38.0,29.0,64.0,62.0,33.0,90.0,29.0,65.0,49.0,46.0,55.0,23.0,35.0
205,Barraba,39.0,35.0,38.0,45.0,10.0,67.0,36.0,26.0,33.0,3.0,94.0,49.0,5.0,62.0,23.0,51.0
206,Barrack Heights,38.0,34.0,34.0,47.0,26.0,10.0,25.0,55.0,53.0,30.0,47.0,37.0,23.0,15.0,85.0,41.0
207,Barrack Point,49.0,54.0,39.0,54.0,49.0,30.0,84.0,55.0,53.0,51.0,9.0,38.0,60.0,28.0,91.0,41.0
208,Barraganyatti,29.0,32.0,8.0,48.0,21.0,12.0,100.0,13.0,15.0,10.0,7.0,9.0,7.0,74.0,23.0,47.0
212,Barrengarry,57.0,68.0,52.0,51.0,55.0,90.0,100.0,33.0,63.0,53.0,31.0,79.0,45.0,86.0,23.0,44.0
215,Barrington (NSW),35.0,50.0,21.0,35.0,30.0,84.0,90.0,47.0,,28.0,4.0,35.0,17.0,81.0,23.0,
217,Barry (Blayney - NSW),41.0,53.0,37.0,33.0,22.0,61.0,77.0,22.0,83.0,46.0,55.0,6.0,39.0,74.0,23.0,2.0
222,Basin View,34.0,37.0,22.0,44.0,24.0,20.0,44.0,33.0,63.0,20.0,14.0,34.0,18.0,66.0,23.0,44.0
223,Bass Hill,29.0,35.0,26.0,27.0,66.0,3.0,16.0,88.0,,42.0,18.0,36.0,9.0,20.0,62.0,
226,Bateau Bay,33.0,32.0,37.0,30.0,45.0,23.0,53.0,41.0,,43.0,24.0,38.0,43.0,24.0,67.0,
227,Batehaven,44.0,31.0,38.0,62.0,28.0,22.0,18.0,33.0,56.0,14.0,62.0,46.0,30.0,41.0,69.0,76.0
228,Batemans Bay,44.0,26.0,40.0,67.0,9.0,14.0,16.0,33.0,56.0,2.0,91.0,49.0,19.0,48.0,78.0,76.0
230,Bathurst,39.0,41.0,55.0,22.0,78.0,44.0,20.0,22.0,42.0,25.0,90.0,58.0,45.0,42.0,23.0,
231,Batlow,36.0,36.0,41.0,30.0,27.0,49.0,70.0,33.0,,16.0,80.0,48.0,22.0,66.0,23.0,
232,Baulkham Hills,59.0,75.0,70.0,31.0,90.0,50.0,47.0,93.0,97.0,86.0,56.0,59.0,81.0,22.0,70.0,
233,Baw Baw (NSW),42.0,55.0,39.0,33.0,67.0,43.0,100.0,6.0,60.0,57.0,12.0,24.0,62.0,76.0,23.0,
234,Bawley Point,54.0,53.0,42.0,67.0,60.0,67.0,41.0,33.0,63.0,24.0,38.0,73.0,33.0,59.0,98.0,44.0
236,Bayview (NSW),50.0,65.0,47.0,38.0,90.0,55.0,88.0,91.0,,60.0,0.0,45.0,83.0,54.0,61.0,
237,Beacon Hill,51.0,59.0,65.0,30.0,86.0,45.0,71.0,91.0,,93.0,16.0,68.0,82.0,22.0,68.0,
238,Beaconsfield (NSW),66.0,56.0,90.0,52.0,98.0,20.0,92.0,69.0,1.0,92.0,86.0,87.0,97.0,18.0,52.0,85.0
241,Beaumont (NSW),63.0,56.0,81.0,51.0,85.0,79.0,21.0,33.0,63.0,79.0,97.0,54.0,93.0,86.0,23.0,44.0
242,Beaumont Hills,62.0,74.0,77.0,35.0,89.0,38.0,53.0,93.0,97.0,98.0,61.0,59.0,89.0,24.0,81.0,
244,Bective,50.0,54.0,53.0,44.0,55.0,55.0,100.0,26.0,33.0,66.0,53.0,62.0,29.0,60.0,23.0,51.0
246,Bedgerabong,51.0,32.0,72.0,49.0,35.0,95.0,5.0,4.0,18.0,46.0,98.0,67.0,75.0,68.0,23.0,56.0
247,Beechwood,36.0,47.0,28.0,34.0,20.0,49.0,16.0,79.0,71.0,30.0,13.0,42.0,26.0,78.0,23.0,
248,Beecroft,68.0,87.0,72.0,47.0,94.0,84.0,71.0,96.0,90.0,96.0,32.0,67.0,92.0,31.0,56.0,53.0
250,Beelbangera,47.0,41.0,56.0,44.0,21.0,29.0,73.0,65.0,18.0,52.0,69.0,44.0,60.0,58.0,75.0,
252,Bega,49.0,58.0,44.0,45.0,29.0,57.0,49.0,74.0,80.0,20.0,65.0,55.0,35.0,47.0,87.0,
255,Belbora,27.0,30.0,13.0,36.0,19.0,22.0,64.0,47.0,,18.0,8.0,21.0,4.0,86.0,23.0,
256,Belfield,36.0,47.0,34.0,26.0,83.0,8.0,57.0,88.0,,57.0,16.0,34.0,28.0,19.0,60.0,
257,Belford,60.0,41.0,76.0,62.0,54.0,8.0,58.0,19.0,65.0,94.0,64.0,65.0,82.0,80.0,23.0,84.0
260,Belimbla Park,64.0,63.0,61.0,69.0,41.0,14.0,90.0,79.0,91.0,82.0,23.0,64.0,75.0,87.0,23.0,97.0
262,Bella Vista,63.0,73.0,79.0,35.0,95.0,53.0,29.0,93.0,97.0,98.0,63.0,71.0,86.0,17.0,89.0,
263,Bellambi,40.0,33.0,35.0,52.0,34.0,19.0,11.0,69.0,31.0,16.0,72.0,35.0,16.0,30.0,68.0,60.0
265,Bellata,39.0,29.0,63.0,26.0,13.0,81.0,31.0,3.0,19.0,41.0,98.0,48.0,63.0,45.0,23.0,11.0
266,Bellawongarah,64.0,62.0,78.0,51.0,97.0,17.0,100.0,33.0,63.0,88.0,70.0,54.0,99.0,87.0,23.0,44.0
267,Bellbird,31.0,12.0,33.0,47.0,6.0,6.0,19.0,2.0,28.0,37.0,44.0,26.0,24.0,51.0,83.0,6.0
268,Bellbird Heights,35.0,21.0,48.0,37.0,32.0,17.0,24.0,2.0,28.0,52.0,43.0,36.0,62.0,25.0,80.0,6.0
269,Bellbrook,39.0,28.0,35.0,52.0,17.0,57.0,40.0,13.0,15.0,4.0,86.0,49.0,4.0,85.0,23.0,47.0
270,Bellevue Hill,71.0,86.0,92.0,36.0,97.0,64.0,78.0,99.0,92.0,98.0,88.0,85.0,99.0,15.0,59.0,33.0
272,Bellingen,58.0,65.0,46.0,62.0,65.0,92.0,38.0,47.0,85.0,25.0,46.0,75.0,40.0,69.0,23.0,95.0
275,Belmont (NSW),39.0,39.0,32.0,45.0,37.0,26.0,28.0,55.0,48.0,26.0,25.0,41.0,37.0,32.0,72.0,30.0
276,Belmont North,42.0,39.0,44.0,44.0,33.0,35.0,22.0,55.0,48.0,55.0,31.0,42.0,46.0,24.0,79.0,30.0
277,Belmont South,39.0,28.0,39.0,49.0,17.0,16.0,5.0,55.0,48.0,24.0,58.0,45.0,28.0,51.0,66.0,30.0
278,Belmore,33.0,39.0,40.0,21.0,82.0,4.0,19.0,88.0,,39.0,61.0,44.0,18.0,8.0,56.0,
279,Belmore River,33.0,27.0,22.0,50.0,12.0,33.0,63.0,13.0,15.0,29.0,17.0,38.0,5.0,81.0,23.0,47.0
282,Belrose,53.0,62.0,57.0,38.0,85.0,57.0,78.0,91.0,,86.0,4.0,59.0,80.0,36.0,78.0,
283,Bemboka,44.0,65.0,19.0,47.0,36.0,85.0,50.0,74.0,80.0,11.0,29.0,20.0,14.0,74.0,68.0,
285,Ben Lomond (NSW),47.0,55.0,53.0,33.0,43.0,98.0,100.0,33.0,,26.0,95.0,55.0,36.0,76.0,23.0,
286,Benandarah,41.0,38.0,18.0,68.0,4.0,12.0,82.0,33.0,56.0,3.0,15.0,46.0,8.0,71.0,58.0,76.0
288,Bendemeer,40.0,37.0,35.0,49.0,22.0,59.0,46.0,26.0,33.0,14.0,73.0,41.0,12.0,72.0,23.0,51.0
289,Bendick Murrell,31.0,35.0,30.0,28.0,21.0,65.0,76.0,11.0,,16.0,29.0,23.0,52.0,60.0,23.0,
290,Bendolba,37.0,36.0,28.0,47.0,5.0,54.0,19.0,14.0,89.0,17.0,39.0,45.0,10.0,78.0,23.0,40.0
296,Bensville,49.0,43.0,61.0,42.0,70.0,53.0,55.0,41.0,,82.0,32.0,57.0,72.0,52.0,73.0,
297,Bentley (NSW),47.0,47.0,31.0,64.0,23.0,65.0,87.0,33.0,25.0,21.0,78.0,21.0,6.0,86.0,23.0,81.0
298,Berala,35.0,33.0,46.0,26.0,85.0,6.0,8.0,65.0,,49.0,81.0,46.0,9.0,24.0,53.0,
300,Beresfield,32.0,13.0,38.0,43.0,18.0,12.0,12.0,17.0,8.0,25.0,57.0,41.0,30.0,31.0,80.0,18.0
301,Bergalia,57.0,66.0,39.0,67.0,61.0,80.0,100.0,33.0,56.0,54.0,5.0,41.0,57.0,77.0,49.0,76.0
302,Berkeley,40.0,31.0,33.0,58.0,28.0,9.0,19.0,69.0,31.0,27.0,65.0,23.0,16.0,36.0,77.0,60.0
303,Berkeley Vale,34.0,27.0,46.0,30.0,43.0,24.0,27.0,41.0,,54.0,34.0,39.0,57.0,24.0,64.0,
304,Berkshire Park,50.0,27.0,61.0,64.0,0.0,0.0,93.0,26.0,13.0,72.0,64.0,57.0,52.0,50.0,72.0,69.0
306,Bermagui,53.0,72.0,39.0,49.0,54.0,80.0,70.0,74.0,80.0,10.0,56.0,57.0,32.0,53.0,94.0,
307,Berowra,71.0,81.0,75.0,56.0,87.0,74.0,60.0,96.0,90.0,93.0,52.0,67.0,88.0,40.0,74.0,53.0
309,Berowra Heights,68.0,84.0,67.0,54.0,82.0,80.0,74.0,96.0,90.0,87.0,29.0,67.0,86.0,40.0,69.0,53.0
310,Berowra Waters,40.0,65.0,9.0,45.0,30.0,10.0,100.0,96.0,90.0,4.0,0.0,32.0,0.0,60.0,23.0,53.0
311,Berrambool,46.0,61.0,31.0,45.0,33.0,43.0,75.0,74.0,80.0,15.0,17.0,52.0,40.0,55.0,80.0,
312,Berrara,41.0,54.0,27.0,41.0,36.0,47.0,94.0,33.0,63.0,13.0,18.0,41.0,36.0,57.0,23.0,44.0
315,Berridale,49.0,60.0,54.0,32.0,50.0,72.0,92.0,84.0,,31.0,78.0,57.0,49.0,72.0,23.0,
317,Berrigan,44.0,57.0,42.0,34.0,15.0,94.0,50.0,33.0,90.0,12.0,89.0,54.0,12.0,43.0,23.0,35.0
318,Berrilee,70.0,79.0,63.0,69.0,91.0,82.0,36.0,96.0,90.0,87.0,48.0,68.0,47.0,64.0,90.0,53.0
319,Berrima,68.0,84.0,52.0,67.0,79.0,81.0,88.0,86.0,86.0,63.0,10.0,60.0,76.0,78.0,23.0,100.0
321,Berry,59.0,69.0,46.0,63.0,68.0,89.0,91.0,33.0,63.0,44.0,17.0,68.0,57.0,56.0,89.0,44.0
324,Berry Park,53.0,38.0,62.0,58.0,58.0,17.0,22.0,69.0,22.0,81.0,92.0,37.0,38.0,72.0,90.0,12.0
327,Bethungra,36.0,47.0,29.0,32.0,23.0,91.0,63.0,6.0,50.0,3.0,68.0,46.0,1.0,61.0,23.0,10.0
329,Beverley Park,47.0,48.0,64.0,29.0,86.0,5.0,51.0,97.0,,77.0,46.0,57.0,78.0,25.0,63.0,
330,Beverly Hills,40.0,46.0,49.0,25.0,89.0,14.0,30.0,97.0,,63.0,45.0,47.0,39.0,15.0,60.0,
332,Bexhill,53.0,51.0,47.0,63.0,57.0,70.0,70.0,33.0,25.0,58.0,24.0,37.0,67.0,85.0,23.0,81.0
333,Bexley,49.0,52.0,49.0,45.0,83.0,6.0,43.0,84.0,45.0,64.0,34.0,53.0,43.0,11.0,58.0,67.0
334,Bexley North,52.0,56.0,52.0,50.0,86.0,16.0,47.0,84.0,45.0,65.0,52.0,48.0,42.0,25.0,57.0,67.0
